一連番号,排架区分,本棚番号,整理番号,資料種別,書名,著者,版,シリーズ名,出版者,出版年,刷出版年,ページ数,大きさ・判型,注記1,注記2,標準番号,書名（新漢字）,NDL所蔵有無,NDL書誌ID,永続的識別子（NDLデジタル化資料）,NII書誌ID
,科学本大正,015-1,:01,A,"生物界之智嚢. 植物篇","松山亮蔵 著",,,"中興館書店","1914.9",,"346, 20p","A5",,"ハードカバー",,,"12","000000566674","info:ndljp/pid/95149",
,科学本大正,015-1,:02,A,"植物界之智嚢","松山亮蔵 遺著 ; 畠山久重 増訂",,,"中興館書店","1926.1",,"336, 9p 図版16枚","A5",,"ハードカバー",,,"12","000000590638","info:ndljp/pid/979066",
,科学本大正,015-1,:03,A,"自然界之理化智嚢","倉林源四郎. 大森乙五郎 著",,,"中興館書店","1917.12",,"366, 6p","A5",,"ハードカバー",,,"12","000000572157","info:ndljp/pid/956569",
,科学本大正,015-1,:04,A,"日常生活界之理化智嚢","倉林源四郎. 大森乙五郎 著",,,"中興館書店","1919.1",,"406, 8p","A5",,"ハードカバー",,,"12","000000575452","info:ndljp/pid/960284",
,科学本大正,015-1,:05,A,"鑛物界之智嚢","森川勉. 畠山久重 著",,"新國民理學叢書 ; 7","中興館書店","1923.6",,"342, 7p","A5",,"ハードカバー",,"鉱物界之智嚢","12","000000559088","info:ndljp/pid/942828",
,科学本大正,015-1,:06,A,"家事界之智嚢","小松崎三枝 著",,"新國民理學叢書 ; 8","中興館書店","1925.3",,"416p","A5",,"ハードカバー箱入",,,"12","000000596373","info:ndljp/pid/1016606",
,科学本大正,015-1,:07,A,"おもしろい科學の話. 第1編 空の巻・地球の巻","松平道夫 著",,,"金蘭社","1930.4",,"354p","B6",,"ハードカバー",,"おもしろい科学の話. 第1編 空の巻・地球の巻","12","000000816429","info:ndljp/pid/1717711",
,科学本大正,015-1,:08,A,"おもしろい科學の話. 第2編 動物の巻・植物の巻","松平道夫 著",,,"金蘭社","1930.5",,"352p","B6",,"ハードカバー箱入",,"おもしろい科学の話. 第2編 動物の巻・植物の巻","12","000000816430","info:ndljp/pid/1717712",
,科学本大正,015-1,:09,A,"おもしろい科學の話. 第3編 鳥と魚の巻・昆虫の巻","松平道夫 著",,,"金蘭社","1930.6",,"388p","B6",,"ハードカバー",,"おもしろい科学の話. 第3編 鳥と魚の巻・昆虫の巻","12","000000816431","info:ndljp/pid/1717713",
,科学本大正,015-1,:10,A,"おもしろい科學の話. 第4編 鑛物の巻・化學工業の巻","松平道夫 著",,,"金蘭社","1930.7",,"368p","B6",,"ハードカバー",,"おもしろい科学の話. 第4編 鉱物の巻・化学工業の巻","12","000000816432","info:ndljp/pid/1717714",
,科学本大正,015-1,:11,A,"おもしろい科學の話. 第5編 電氣の巻・發明の巻","松平道夫 著",,,"金蘭社","1930.8",,"356p","B6",,"ハードカバー",,"おもしろい科学の話. 第5編 電気の巻・発明の巻","12","000000816433","info:ndljp/pid/1717716",
,科学本大正,015-1,:12,A,"おもしろい科學の話. 第6編 物理の巻・生理の巻","松平道夫 著",,,"金蘭社","1930.9",,"360p","B6",,"ハードカバー箱入",,"おもしろい科学の話. 第6編 物理の巻・生理の巻","12","000000816434","info:ndljp/pid/1717715",
,科学本大正,015-1,:13,A,"休日の動物園","朝日直樹 著",,"日本少年少女文庫","日本社","1922.8",,"190p","B6",,"ハードカバー",,,"00",,,
,科学本大正,015-1,:14,A,"吾等の實驗室","西井潔 著",,"日本少年少女文庫　","日本少年少女刊行會","1920",,"190p","B6",,"ハードカバー",,"吾等の実験室","00",,,"BA47293256"
,科学本大正,015-1,:15,A,"休日の植物園","朝日直樹 著",,"日本少年少女文庫","日本少年少女文庫刊行會","1919",,"190p","B6",,"ハードカバー",,,"00",,,
,科学本大正,015-1,:16,A,"天體旅行","永代静雄 著",,"家庭自學文庫","自學奨励會","1918.1",,"312p","B6",,"ハードカバー箱入",,"天体旅行","12","000000569346","info:ndljp/pid/953652",
,科学本大正,015-1,:17,A,"海底の探檢","中山三郎 著",,"家庭自學文庫","自學奨励會","1919.4",,"286p","B6",,"ハードカバー箱入",,"海底の探検","11","000007919213","info:ndljp/pid/1874228",
,科学本大正,015-1,:18,A,"寶さがし","自學奨励會編輯局",,"家庭自學文庫","自學奨励會","1918.7",,"304p","B6",,"ハードカバー箱入",,"宝さがし","10","026327961",,
,科学本大正,015-1,:19,A,"玩具博覧會","藤五代策 著",,"家庭自學文庫","自學奨励會","1919",,"310p","B6",,"ハードカバー箱入",,"玩具博覧会","00",,,"BA38197466"
,科学本大正,015-1,:20,A,"百花倶樂部","金井紫雲 著",,"家庭自學文庫","自學奨励會","1917.12",,"302p","B6",,"ハードカバー箱入",,"百花倶楽部","12","000000569345","info:ndljp/pid/953651",
,科学本大正,015-1,:21,A,"化學物語","松美佐雄 著",,"家庭自學文庫","自學奨励會","1918.1",,"282p","B6",,"ハードカバー箱入",,"化学物語","00",,,"BB09503748　"
,科学本大正,015-1,:22,A,"電氣物語","自學奨励會 編",,"家庭自學文庫","自學奨励會","1918.4",,"312p","B6",,"ハードカバー箱入",,"電気物語","12","000000569347","info:ndljp/pid/953653",
,科学本大正,015-1,:23,A,"魔法の鍵","山岡勘一 著",,"家庭自學文庫","自學奨励會","1919.3",,"296p","B6",,"ハードカバー箱入",,,"00",,,"BB09504081"
,科学本大正,015-1,:24,A,"發明家物語","自學奨励會編輯局 編",,"家庭自學文庫　","自學奨励會","1918.1",,"312p","B6",,"ハードカバー",,"発明家物語","12","000000569350","info:ndljp/pid/953656",
