一連番号,排架区分,本棚番号,整理番号,資料種別,書名,著者,版,シリーズ名,出版者,出版年,刷出版年,ページ数,大きさ・判型,注記1,注記2,標準番号,書名（新漢字）,NDL所蔵有無,NDL書誌ID,永続的識別子（NDLデジタル化資料）,NII書誌ID
,科学本明治,011-3,:01,C,"物理皆識. 3 (熱論1～10）",,,,"川本文庫　自家製本","1868",,"84p","232×154","文久元年","コピー本",,,"00",,,
,科学本明治,011-3,:02,C,"初等靜重學","スミス 著 ; 川本清一 訳",,,"自家製本","1868",,"10mm","197×145","スミス著肝付兼行訳『初等静重学』の前半と訳文まったく同一，川本幸一が肝付のために訳したのか？","コピー本",,"初等靜重学","00",,,
,科学本明治,011-3,:03,C,"重學或は力學",,,,"自家製本","1868",,"7mm","227×170",,"コピー本",,"重学或は力学","00",,,
,科学本明治,011-3,:04,,"博物新編譯解","[合信 （ホブソン） 著] ; 大森秀三 譯",,,"鴈金屋清吉 [ほか] ","慶應4 [1868] 序-1870",,"5冊（47mm）","B6",,"和綴じ5冊組み",,"博物新編訳解",,,,
,科学本明治,011-3,:04-1,A,"博物新編譯解. 巻之１　地氣論・熱論","[合信 （ホブソン） 著] ; 大森秀三 譯",,,"鴈金屋清吉 [ほか] ","慶應4 [1868] 序",,"47丁","B6",,"和綴じ",,"博物新編訳解. 巻之１　地気論・熱論","12","000000468548","info:ndljp/pid/826024",
,科学本明治,011-3,:04-2,A,"博物新編譯解. 巻之2 上 蒸汽論・水質論","[合信 （ホブソン） 著] ; 大森秀三 譯",,,"鴈金屋清吉 [ほか] ","1869",,"32丁","B6",,"和綴じ",,"博物新編訳解. 巻之2 上 蒸汽論・水質論","12","000000468548","info:ndljp/pid/826025",
,科学本明治,011-3,:04-3,A,"博物新編譯解. 巻之2 下 光論・電氣論","[合信 （ホブソン） 著] ; 大森秀三 譯",,,"鴈金屋清吉 [ほか] ","1869",,"33-62丁","B6",,"和綴じ",,"博物新編訳解. 巻之2 下 光論・電気論","12","000000468548","info:ndljp/pid/826026",
,科学本明治,011-3,:04-4,A,"博物新編譯解. 巻之3 天文畧論","[合信 （ホブソン） 著] ; 大森秀三 譯",,,"鴈金屋清吉 [ほか] ","1870",,"44丁","B6",,"和綴じ",,"博物新編訳解. 巻之3 天文略論","12","000000468548","info:ndljp/pid/826027",
,科学本明治,011-3,:04-5,A,"博物新編譯解. 巻之4 鳥獣畧論","[合信 （ホブソン） 著] ; 大森秀三 譯",,,"鴈金屋清吉 [ほか] ","1870",,"52丁","B6",,"和綴じ",,"博物新編訳解. 巻之4 鳥獣略論","12","000000468548","info:ndljp/pid/826028",
,科学本明治,011-3,:05,A,"天變地異","小幡篤次郎 著",,,"慶應義塾","1868",,"27丁","B6",,"和綴じ",,"天変地異","12","000000522603","info:ndljp/pid/902011",
,科学本明治,011-3,:06,A,"訓蒙窮理圖觧","福沢諭吉 著",,,"慶應義塾","1868",,"3冊（18mm）","B6",,"和綴じ3冊組み",,"訓蒙窮理図解","02",,,"BA40132306"
,科学本明治,011-3,:07,,"地學事始. 初編 ","松山楝菴 譯述",,,"尚古堂","1870冬",,"25mm","B6",,"和綴じ3冊組み",,"地学事始. 初編 ",,,,
,科学本明治,011-3,:07-1,A,"地學事始. 初編 上","松山楝菴 譯述",,,"尚古堂","1870冬",,"24丁","B6",,"和綴じ",,"地学事始. 初編 上","12","000010617362","info:ndljp/pid/1911089",
,科学本明治,011-3,:07-2,A,"地學事始. 初編 中","松山楝菴 譯述",,,"尚古堂","1870冬",,"33丁","B6",,"和綴じ",,"地学事始. 初編 中","12","000010617362","info:ndljp/pid/1911091",
,科学本明治,011-3,:07-3,A,"地學事始. 初編 下","松山楝菴 譯述",,,"尚古堂","1870冬",,"34丁","B6",,"和綴じ",,"地学事始. 初編 下","12","000010617362","info:ndljp/pid/1911101",
,科学本明治,011-3,:08,,"化學訓蒙","石黒忠悳 譯纂","増訂　",,"英蘭堂島村利助","[1870] ",,"7冊（60mm）","B6",,"和綴じ７冊組み",,"化学訓蒙",,,,
,科学本明治,011-3,:08-1,A,"化學訓蒙. 巻之1","石黒忠悳 譯纂","増訂　",,"英蘭堂島村利助","[1870] ",,"49丁","B6",,"和綴じ",,"化学訓蒙. 巻之1","11","000008973241","info:ndljp/pid/1901245",
,科学本明治,011-3,:08-2,A,"化學訓蒙. 巻之2","石黒忠悳 譯纂","増訂　",,"英蘭堂島村利助","[1870] ",,"35丁","B6",,"和綴じ",,"化学訓蒙. 巻之2","11","000008973243","info:ndljp/pid/1901244",
,科学本明治,011-3,:08-3,A,"化學訓蒙. 巻之3","石黒忠悳 譯纂","増訂　",,"英蘭堂島村利助","[1870] ",,"32丁","B6",,"和綴じ",,"化学訓蒙. 巻之3","11","000008973244","info:ndljp/pid/1901243",
,科学本明治,011-3,:08-4,A,"化學訓蒙. 巻之4","石黒忠悳 譯纂","増訂　",,"英蘭堂島村利助","[1870] ",,"40丁","B6",,"和綴じ",,"化学訓蒙. 巻之4","11","000008973246","info:ndljp/pid/1901248",
,科学本明治,011-3,:08-5,A,"化學訓蒙. 巻之5","石黒忠悳 譯纂","増訂　",,"英蘭堂島村利助","[1870] ",,"40丁","B6",,"和綴じ",,"化学訓蒙. 巻之5","11","000008973248","info:ndljp/pid/1901251",
,科学本明治,011-3,:08-6,A,"化學訓蒙. 巻之6","石黒忠悳 譯纂","増訂　",,"英蘭堂島村利助","[1870] ",,"28丁","B6",,"和綴じ",,"化学訓蒙. 巻之6","11","000008973250","info:ndljp/pid/1901250",
