一連番号,排架区分,本棚番号,整理番号,資料種別,書名,著者,版,シリーズ名,出版者,出版年,刷出版年,ページ数,大きさ・判型,注記1,注記2,標準番号,書名（新漢字）,NDL所蔵有無,NDL書誌ID,永続的識別子（NDLデジタル化資料）,NII書誌ID
,科学本昭和,017-3,:09,A,"圖解 科学玩具と模型の作り方","秋間保郎, 平田潤雄 著",,,"資文堂","1927.12",,"236p","B6","背表紙に「図解　科学玩具と模型の作り方」と表記","ハードカバー縦書き",,"図解 科学玩具と模型の作り方","10","000000744313",,
,科学本昭和,017-3,:10,A,"世界の不思議 : 外二編","日本童話研究會 著",,"学校家庭文庫 ; 19　","九段書房","1927.11",,"185p","B6","表紙に「世界の不思議　科学物語　世界一週物語」とあり","ハードカバー縦書き",,,"12","000000818760","info:ndljp/pid/1168683",
,科学本昭和,017-3,:11,A,"發明發見界の不思議 : 科學童話　","岡本瓊二 著",,"日本児童文庫; 28","日本出版社","1927.1",,"219p","B6","もとの版は大正11-13（おそらくは大正12年）に文陽堂から出版された/岡本瓊二の著作に関する書込みあり／NDLデジタル化資料は、1923.12文陽堂刊（205p）","縦書き",,"発明発見界の不思議 : 科学童話　","02",,"info:ndljp/pid/921635",
,科学本昭和,017-3,:12,A,"太陽の一族","安東壽郎 監修",,"学級文庫叢書 ; 第3編","明治圖書","1927.2",,"155p","A5",,"ハードカバー縦書き",,,"00",,,
,科学本昭和,017-3,:13,A,"星の一年","安東壽郎 監修",,"学級文庫叢書 ; 第1編","明治圖書","1927.2",,"183p","A5",,"ハードカバー縦書き",,,"00",,,
,科学本昭和,017-3,:14,C,"面白い科學遊び","秋間保郎 著",,"趣味の少年科學叢書 ; 第2巻","聚英閣     ","1927.2",,"69p","B6","背表紙に「趣味の少年科学叢書(2)　面白い科学遊び」と書込み","コピー本縦書き",,"面白い科学遊び","12","000000805115","info:ndljp/pid/1720095",
,科学本昭和,017-3,:15,A,"少年 大發明家物語","久米元一",,,"金の星社","1927.11",,"227p","B6",,"ハードカバー縦書き",,"少年 大発明家物語","00",,,
,科学本昭和,017-3,:16,A,"ニュートンの話","奥野庄太郎 編",,"学習室文庫","中文館書店","1927.10",,"56p","B6","背文字なし","縦書き",,,"00",,,
,科学本昭和,017-3,:17,A,"公開實演に應用される趣味の理化實驗","藤木源吾 著",,,"南光社","1927.7",,"315p","B6",,"ハードカバー箱入縦書き",,"公開実演に応用される趣味の理化実験","12","000000747076","info:ndljp/pid/1442693",
,科学本昭和,017-3,:18,A,"家庭日常科學","原田三夫",,"大日本百科全集","誠光堂","1927.6",,"508, 10p","B6",,"ハードカバー箱入縦書き",,"家庭日常科学","00",,,"BN03586576"
,科学本昭和,017-3,:19,A,"家庭日常科學","原田三夫",,"大日本百科全集","誠光堂","1927.6",,"508, 10p","B6",,"ハードカバー箱入縦書き",,"家庭日常科学","00",,,"BN03586576"
,科学本昭和,017-3,:20,A,"船の十日物語","児嶋義人 著",,,"玉川学園出版部","1927.12",,"375p","B6",,"ハードカバー箱入縦書き",,,"11","000000752855","info:ndljp/pid/1189309",
,科学本昭和,017-3,:21,A,"自然に於ける人類の位置","トマス・ヘンリー・ハクスレー 著 ; 谷津直秀 閲 ; 小野寺一男 訳",,,"興學會出版部","1927.12",,"267p","B6",,"ハードカバー縦書き",,,"00",,,
,科学本昭和,017-3,:22,A,"天文・地文","堺利彦 著",,"無産者自由大学 ; 第1講座","南宋書院","1927.11",,"169p","B6",,"縦書き",,,"12","000000643602","info:ndljp/pid/1053084",
,科学本昭和,017-3,:23,A,"物理・化學","伊藤靖 著",,"無産者自由大学 ; 第4講座","南宋書院","1927.8",,"154p","B6",,"縦書き",,"物理・化学","12","000000654143","info:ndljp/pid/1109065",
,科学本昭和,017-3,:24,A,"物質觀の變遷","平林初之輔 著",,"無産者大學パンフレット　","南宋書院","1927.8",,"26p","B6","背文字なし","縦書き",,"物質観の変遷","12","000000620507","info:ndljp/pid/1091056",
,科学本昭和,017-3,:25,A,"生物・人類","山本宣治 著",,"無産者自由大学 ; 第2講座","南宋書院","1927.7",,"177p","B6","背文字には「生物・人類」とあり","縦書き",,,"11","000002914823","info:ndljp/pid/1883665",
,科学本昭和,017-3,:26,A,"コミンテルン 日本問題に關する方針書・決議集","日本共産党史史料委員會 編",,,"五月書房","1950.4",,"196p","B6","1927,1932に出たものが元？","縦書き",,,"11","000000865060","info:ndljp/pid/1706431",
,科学本昭和,017-3,:27,A,"理化學史物語","宮迫馨 著",,,"東洋図書","1927.9",,"344p","B6",,"縦書き",,"理化学史物語","11","000000780636","info:ndljp/pid/1194441",
,科学本昭和,017-3,:28,A,"無機化學攬要　全","柴田雄次 著",,,"南江堂書院","1927.2",,"343, 31p","A5",,"ハードカバー横書き",,"無機化学攬要　全","11","000000775342","info:ndljp/pid/1051031",
,科学本昭和,017-3,:29,A,"理論電氣磁氣學","プランク 著 ; 寺澤寛一, 酒井佐明 共訳",,"理論物理学汎論 ; 第3巻","裳華房","1927.5",,"423p","A5","プランク理論物理学","ハードカバー横書き",,"理論電気磁気学","11","000000786719","info:ndljp/pid/1149482",
,科学本昭和,017-3,:30,A,"原子價及原子分子の構造","一瀬雷信, 倉橋治助 訳",,,"大鐙閣","1927.11",,"224p","A5","原著は1923年？","ハードカバー箱入横書き",,"原子価及原子分子の構造","11","000000783673","info:ndljp/pid/1149196",
